﻿dates,mean,uci,lci,se
07-01-2020,1.398250998,1.709442888,1.117943498,0.151049769
07-02-2020,1.314896074,1.605763791,1.052736871,0.141223486
07-03-2020,1.254244342,1.528401829,1.006854118,0.133181782
07-04-2020,1.191393834,1.450289523,0.957640836,0.125800781
07-05-2020,1.144987849,1.392359932,0.921512898,0.120232306
07-06-2020,1.101637998,1.339644442,0.886623928,0.115680247
07-07-2020,1.070422697,1.301685145,0.861501126,0.112402406
07-08-2020,1.047903964,1.274301289,0.843377526,0.11003777
07-09-2020,1.009510201,1.23017277,0.810391937,0.107194718
07-10-2020,0.977303497,1.193492473,0.782452275,0.104965107
07-11-2020,0.961295996,1.175240071,0.768584903,0.103846547
07-12-2020,0.950666781,1.163550335,0.759029164,0.103302838
07-13-2020,0.946022744,1.159188978,0.754251065,0.103410537
07-14-2020,0.957166395,1.172843615,0.763135746,0.104628659
07-15-2020,0.981893248,1.201769368,0.783960927,0.106696017
07-16-2020,1.018631002,1.243962021,0.815540052,0.109403795
07-17-2020,1.041810219,1.270888836,0.835218574,0.111253473
07-18-2020,1.071940283,1.304878132,0.861624224,0.113187529
07-19-2020,1.106487527,1.342829546,0.892741189,0.11492912
07-20-2020,1.133458233,1.371562784,0.917775015,0.11587033
07-21-2020,1.142209757,1.379573223,0.926978508,0.115563533
07-22-2020,1.133165934,1.367400538,0.920665988,0.11406619
07-23-2020,1.118751159,1.34879167,0.90995373,0.112048926
07-24-2020,1.091068776,1.315417165,0.887437832,0.109276388
07-25-2020,1.033653999,1.249616279,0.837927476,0.105119772
07-26-2020,0.98231084,1.190955084,0.79351251,0.101485108
07-27-2020,0.938106371,1.14078217,0.755009864,0.0985082
07-28-2020,0.892689424,1.09016095,0.714708249,0.09587732
07-29-2020,0.846695587,1.03991491,0.673092895,0.09367913
07-30-2020,0.797857097,0.987367632,0.628295602,0.091707712
07-31-2020,0.764800137,0.953102252,0.596971702,0.090963878
08-01-2020,0.736257341,0.924668642,0.569054165,0.090840603
08-02-2020,0.711913998,0.901861962,0.544160395,0.091383748
08-03-2020,0.702710703,0.897078531,0.531794102,0.093330446
08-04-2020,0.708596168,0.910310892,0.531848633,0.096705706
08-05-2020,0.73035172,0.94248168,0.544949788,0.101584814
08-06-2020,0.769023383,0.994709993,0.572034436,0.10801359
08-07-2020,0.808636937,1.048469398,0.59958679,0.114714701
08-08-2020,0.862469198,1.118267692,0.639502247,0.122351443
08-09-2020,0.91083161,1.180973842,0.675361929,0.129212222
08-10-2020,0.969749503,1.254343551,0.721343619,0.136206684
08-11-2020,1.019697134,1.315867193,0.760844018,0.141829944
08-12-2020,1.059518567,1.364147045,0.792929467,0.145963568
08-13-2020,1.088349351,1.39816769,0.816878697,0.148532544
08-14-2020,1.126541102,1.441085323,0.850266598,0.150958799
08-15-2020,1.155570054,1.472257171,0.876779591,0.15214091
08-16-2020,1.157880728,1.472333087,0.880754605,0.151140819
08-17-2020,1.173472742,1.486570615,0.896958611,0.150631027
08-18-2020,1.201205929,1.513649416,0.924448865,0.150515714
08-19-2020,1.223883476,1.534597777,0.947895471,0.149868276
08-20-2020,1.224995774,1.531191907,0.952546549,0.14780456
08-21-2020,1.238415988,1.541083377,0.968438989,0.146263937
08-22-2020,1.24434274,1.541976451,0.978237824,0.143982194
08-23-2020,1.229235213,1.519203202,0.969601742,0.140367196
08-24-2020,1.212660148,1.494878722,0.95960717,0.136703405
08-25-2020,1.195408773,1.469973502,0.94888275,0.133078097
08-26-2020,1.193638642,1.462599886,0.951671851,0.130477638
08-27-2020,1.180271306,1.44295008,0.943662214,0.127501935
08-28-2020,1.196742405,1.456800364,0.96194001,0.126365543
08-29-2020,1.225744513,1.484653347,0.991338428,0.125964422
08-30-2020,1.264638357,1.523324832,1.029726787,0.12602978
08-31-2020,1.321789712,1.581594128,1.085006845,0.126784912
09-01-2020,1.378626258,1.638601059,1.140827849,0.127079871
09-02-2020,1.452211096,1.712575749,1.213046248,0.127519472
09-03-2020,1.502762194,1.760088915,1.265516235,0.126246882
09-04-2020,1.548819967,1.801387925,1.315088034,0.124128235
09-05-2020,1.56802499,1.812576074,1.340970858,0.120371828
09-06-2020,1.572548503,1.807295718,1.353924121,0.115713055
09-07-2020,1.558540267,1.782001343,1.349858534,0.110290948
09-08-2020,1.5255024,1.7367134,1.327810021,0.10435681
09-09-2020,1.500511906,1.700674711,1.312720286,0.09900757
09-10-2020,1.472536072,1.662273637,1.294148648,0.093944682
09-11-2020,1.46161147,1.642862382,1.290818022,0.089838641
09-12-2020,1.470057766,1.64471595,1.305076812,0.086670643
09-13-2020,1.492977779,1.662377253,1.332563368,0.084161191
09-14-2020,1.533509704,1.698835825,1.376536814,0.082241387
09-15-2020,1.566725405,1.727536608,1.413667995,0.080088347
09-16-2020,1.59200117,1.747681548,1.443488115,0.077617971
09-17-2020,1.595235238,1.74448749,1.452569982,0.074484361
09-18-2020,1.57595839,1.717680261,1.440258254,0.070784744
09-19-2020,1.534913755,1.668350082,1.406965923,0.0666919
