﻿,Cas,,,,,,,,,Rétablissements,,,Décès,,,,,,,,,Hospitalisations incidentes,,,,,,,,,,,,,,,,,,,,,,,,,,
Groupe d'âge,Cas F CUMUL,% F CUMUL,Taux pour 100 000 F CUMUL,Cas H CUMUL,% H CUMUL,Taux pour 100 000 H CUMUL,Sexe inconnu CUMUL,Cas total CUMUL,Taux pour 100 000 CUMUL,Rétablis F CUMUL,Rétablis H CUMUL,Rétablis T CUMUL,Décès F CUMUL,% F CUMUL,Taux pour 100 000 F CUMUL,Décès H CUMUL,% H CUMUL,Taux pour 100 000 H CUMUL,Sexe inconnu CUMUL,Décès total CUMUL,Taux pour 100 000 CUMUL,Hospit totales INC F CUMUL,% F CUMUL,Taux pour 100 000 F CUMUL,Hospit totales INC H CUMUL,% H CUMUL,Taux pour 100 000 H CUMUL,Sexe inconnu CUMUL,Hospit totales INC T CUMUL,Taux pour 100 000 CUMUL,Hospit SI INC F CUMUL,% F CUMUL,Taux pour 100 000 F CUMUL,Hospit SI INC H CUMUL,% H CUMUL,Taux pour 100 000 H CUMUL,Sexe inconnu CUMUL,Hospit SI INC T CUMUL,Taux pour 100 000 CUMUL,Hospit hors SI INC F CUMUL,% F CUMUL,Taux pour 100 000 F CUMUL,Hospit hors SI INC H CUMUL,% H CUMUL,Taux pour 100 000 H CUMUL,Sexe inconnu CUMUL,Hospit hors SI INC T CUMUL,Taux pour 100 000 CUMUL
0-9 ans,16639,48.1,3857.13,17919,51.9,3957.18,282,34840,3940.26,17512,19090,36614,1,20.0,0.23,4,80.0,0.88,0,5,0.57,351,43.4,81.37,457,56.6,100.92,0,808,91.38,59,40.1,13.68,88,59.9,19.43,0,147,16.63,292,44.2,67.69,369,55.8,81.49,0,661,74.76
10-19 ans,27079,54.5,6132.30,22592,45.5,4926.79,254,49925,5546.39,27041,23162,50215,0,.,0.00,0,.,0.00,0,0,0.00,169,59.3,38.27,116,40.7,25.30,0,285,31.66,21,52.5,4.76,19,47.5,4.14,0,40,4.44,148,60.4,33.52,97,39.6,21.15,0,245,27.22
20-29 ans,55687,60.3,11158.24,36646,39.7,6780.16,349,92682,8915.55,52637,36265,88937,2,66.7,0.40,1,33.3,0.19,0,3,0.29,721,77.6,144.47,208,22.4,38.48,0,929,89.37,38,48.1,7.61,41,51.9,7.59,0,79,7.60,683,80.4,136.86,167,19.6,30.90,0,850,81.77
30-39 ans,55064,61.1,9932.88,35017,38.9,6040.80,288,90369,7968.79,52851,35412,88282,1,14.3,0.18,6,85.7,1.04,0,7,0.62,866,74.5,156.22,297,25.5,51.24,0,1163,102.55,56,45.5,10.10,67,54.5,11.56,0,123,10.85,810,77.9,146.11,230,22.1,39.68,0,1040,91.71
40-49 ans,49343,60.2,8846.60,32671,39.8,5661.63,214,82228,7245.90,46930,33071,80016,6,33.3,1.08,12,66.7,2.08,0,18,1.59,402,49.9,72.07,403,50.1,69.84,0,805,70.94,83,41.9,14.88,115,58.1,19.93,0,198,17.45,319,52.6,57.19,288,47.4,49.91,0,607,53.49
50-59 ans,32469,55.2,5706.03,26399,44.8,4571.71,167,59035,5149.28,31088,26397,57495,27,33.3,4.74,54,66.7,9.35,0,81,7.07,524,40.4,92.09,773,59.6,133.87,0,1297,113.13,120,32.6,21.09,248,67.4,42.95,0,368,32.10,404,43.5,71.00,525,56.5,90.92,0,929,81.03
60-69 ans,15952,50.3,2680.63,15744,49.7,2693.51,84,31780,2694.13,15425,15327,30760,87,38.0,14.62,142,62.0,24.29,0,229,19.41,1002,43.3,168.38,1312,56.7,224.46,0,2314,196.17,238,37.3,39.99,400,62.7,68.43,0,638,54.09,764,45.6,128.39,912,54.4,156.03,0,1676,142.08
70-79 ans,9046,49.9,2181.16,9100,50.1,2377.43,34,18180,2279.63,8074,7996,16072,221,37.7,53.29,365,62.3,95.36,0,586,73.48,1481,42.6,357.10,1992,57.4,520.42,0,3473,435.49,255,37.7,61.49,421,62.3,109.99,0,676,84.76,1226,43.8,295.61,1571,56.2,410.43,0,2797,350.72
80-89 ans,10373,59.4,5269.88,7089,40.6,4807.62,26,17488,5079.45,7789,5181,12970,425,42.5,215.92,576,57.5,390.63,0,1001,290.74,1738,47.9,882.97,1892,52.1,1283.12,0,3630,1054.35,122,35.3,61.98,224,64.7,151.91,0,346,100.50,1616,49.2,820.99,1668,50.8,1131.20,0,3284,953.85
90 ans et plus,7253,72.0,11851.98,2814,28.0,10349.77,15,10082,11406.85,5138,1970,7108,456,57.6,745.14,335,42.4,1232.12,0,791,894.94,1047,59.9,1710.88,702,40.1,2581.93,0,1749,1978.83,40,51.3,65.36,38,48.7,139.76,0,78,88.25,1007,60.3,1645.52,664,39.7,2442.16,0,1671,1890.58
Inconnu,17,48.6,.,18,51.4,.,36,71,.,36,30,73,0,.,.,0,.,.,0,0,.,0,.,.,0,.,.,0,0,.,0,.,.,0,.,.,0,0,.,0,.,.,0,.,.,0,0,.
Total,278922,57.5,6454.99,206009,42.5,4759.95,1749,486680,5627.01,264521,203901,468542,1226,45.1,28.37,1495,54.9,34.54,0,2721,31.46,8301,50.5,192.11,8152,49.5,188.36,0,16453,190.23,1032,38.3,23.88,1661,61.7,38.38,0,2693,31.14,7269,52.8,168.22,6491,47.2,149.98,0,13760,159.09
Taux standardisés,.,.,6589.18,.,.,4808.37,.,.,5700.43,.,.,.,.,.,21.08,.,.,37.02,.,.,27.74,.,.,170.60,.,.,191.69,.,.,178.01,.,.,22.01,.,.,38.01,.,.,29.59,.,.,148.59,.,.,153.69,.,.,148.43

