﻿,Cas,,,,,,,,,Rétablissements,,,Décès,,,,,,,,,Hospitalisations incidentes,,,,,,,,,,,,,,,,,,,,,,,,,,
Groupe d'âge,Cas F CUMUL,% F CUMUL,Taux pour 100 000 F CUMUL,Cas H CUMUL,% H CUMUL,Taux pour 100 000 H CUMUL,Sexe inconnu CUMUL,Cas total CUMUL,Taux pour 100 000 CUMUL,Rétablis F CUMUL,Rétablis H CUMUL,Rétablis T CUMUL,Décès F CUMUL,% F CUMUL,Taux pour 100 000 F CUMUL,Décès H CUMUL,% H CUMUL,Taux pour 100 000 H CUMUL,Sexe inconnu CUMUL,Décès total CUMUL,Taux pour 100 000 CUMUL,Hospit totales INC F CUMUL,% F CUMUL,Taux pour 100 000 F CUMUL,Hospit totales INC H CUMUL,% H CUMUL,Taux pour 100 000 H CUMUL,Sexe inconnu CUMUL,Hospit totales INC T CUMUL,Taux pour 100 000 CUMUL,Hospit SI INC F CUMUL,% F CUMUL,Taux pour 100 000 F CUMUL,Hospit SI INC H CUMUL,% H CUMUL,Taux pour 100 000 H CUMUL,Sexe inconnu CUMUL,Hospit SI INC T CUMUL,Taux pour 100 000 CUMUL,Hospit hors SI INC F CUMUL,% F CUMUL,Taux pour 100 000 F CUMUL,Hospit hors SI INC H CUMUL,% H CUMUL,Taux pour 100 000 H CUMUL,Sexe inconnu CUMUL,Hospit hors SI INC T CUMUL,Taux pour 100 000 CUMUL
0-9 ans,1404,47.1,325.50,1576,52.9,347.89,76,3056,345.57,1127,1339,2471,0,0.0,0.00,2,100.0,0.44,0,2,0.23,188,43.0,43.59,249,57.0,54.97,0,437,49.41,3,15.8,0.70,16,84.2,3.53,0,19,2.15,185,44.3,42.89,233,55.7,51.43,0,418,47.27
10-19 ans,2063,65.9,461.73,1068,34.1,230.20,51,3182,349.39,1565,916,2483,0,.,0.00,0,.,0.00,0,0,0.00,74,59.2,16.56,51,40.8,10.99,0,125,13.73,6,75.0,1.34,2,25.0,0.43,0,8,0.88,68,58.1,15.22,49,41.9,10.56,0,117,12.85
20-29 ans,12127,76.1,2434.53,3817,23.9,707.48,128,16072,1548.89,8431,3187,11622,1,100.0,0.20,0,0.0,0.00,0,1,0.10,317,72.2,63.64,122,27.8,22.61,0,439,42.31,6,31.6,1.20,13,68.4,2.41,0,19,1.83,311,74.0,62.43,109,26.0,20.20,0,420,40.48
30-39 ans,13179,73.9,2365.42,4665,26.1,798.95,122,17966,1574.52,9145,3843,12997,0,0.0,0.00,1,100.0,0.17,0,1,0.09,440,75.2,78.97,145,24.8,24.83,0,585,51.27,13,50.0,2.33,13,50.0,2.23,0,26,2.28,427,76.4,76.64,132,23.6,22.61,0,559,48.99
40-49 ans,12938,73.1,2300.26,4765,26.9,818.15,120,17823,1556.77,9350,3887,13243,4,100.0,0.71,0,0.0,0.00,0,4,0.35,180,47.1,32.00,202,52.9,34.68,0,382,33.37,21,51.2,3.73,20,48.8,3.43,0,41,3.58,159,46.6,28.27,182,53.4,31.25,0,341,29.79
50-59 ans,11133,68.2,1979.07,5184,31.8,907.83,140,16457,1451.78,8608,4353,12964,6,40.0,1.07,9,60.0,1.58,0,15,1.32,315,42.5,56.00,426,57.5,74.60,0,741,65.37,28,40.0,4.98,42,60.0,7.36,0,70,6.18,287,42.8,51.02,384,57.2,67.25,0,671,59.19
60-69 ans,6213,56.4,1036.38,4803,43.6,815.18,63,11079,932.04,5013,3951,8967,30,37.5,5.00,50,62.5,8.49,0,80,6.73,724,42.9,120.77,963,57.1,163.44,0,1687,141.92,70,42.2,11.68,96,57.8,16.29,0,166,13.96,654,43.0,109.09,867,57.0,147.15,0,1521,127.96
70-79 ans,5968,48.7,1415.31,6287,51.3,1613.12,36,12291,1514.76,4521,4927,9451,91,46.9,21.58,103,53.1,26.43,0,194,23.91,1450,45.7,343.87,1726,54.3,442.86,0,3176,391.41,79,38.5,18.73,126,61.5,32.33,0,205,25.26,1371,46.1,325.13,1600,53.9,410.53,0,2971,366.15
80-89 ans,5304,53.0,2654.96,4696,47.0,3108.60,8,10008,2852.57,4014,3567,7581,164,42.8,82.09,219,57.2,144.97,0,383,109.17,1677,48.9,839.44,1753,51.1,1160.43,0,3430,977.65,40,37.4,20.02,67,62.6,44.35,0,107,30.50,1637,49.3,819.41,1686,50.7,1116.08,0,3323,947.15
90 ans et plus,3047,68.1,4893.36,1425,31.9,5076.23,0,4472,4950.19,2175,991,3169,170,60.7,273.01,110,39.3,391.85,0,280,309.94,863,59.6,1385.94,584,40.4,2080.36,0,1447,1601.73,7,41.2,11.24,10,58.8,35.62,0,17,18.82,856,59.9,1374.70,574,40.1,2044.74,0,1430,1582.91
Inconnu,2,50.0,.,2,50.0,.,12,16,.,12,5,19,0,.,.,0,.,.,0,0,.,0,.,.,0,.,.,0,0,.,0,.,.,0,.,.,0,0,.,0,.,.,0,.,.,0,0,.
Total,73378,65.7,1690.11,38288,34.3,879.80,756,112422,1293.17,53961,30966,84967,466,48.5,10.73,494,51.5,11.35,0,960,11.04,6228,50.0,143.45,6221,50.0,142.95,0,12449,143.20,273,40.3,6.29,405,59.7,9.31,0,678,7.80,5955,50.6,137.16,5816,49.4,133.64,0,11771,135.40
Taux standardisés,.,.,1683.98,.,.,885.07,.,.,1282.46,.,.,.,.,.,7.87,.,.,12.03,.,.,9.59,.,.,121.68,.,.,143.71,.,.,130.43,.,.,5.66,.,.,9.05,.,.,7.24,.,.,116.02,.,.,134.66,.,.,123.20

