dates,mean,lci,uci
2020-03-13,2.083280476,1.916129246,2.257321776
2020-03-14,2.14041075,1.993158516,2.292836229
2020-03-15,2.185416978,2.054392203,2.32043481
2020-03-16,2.190279733,2.073948822,2.309740211
2020-03-17,2.123469692,2.021798059,2.227600424
2020-03-18,1.967910235,1.881649737,2.056076806
2020-03-19,1.766575116,1.694794438,1.839823682
2020-03-20,1.579429774,1.519293415,1.640716978
2020-03-21,1.428254209,1.376781277,1.480658561
2020-03-22,1.311743264,1.266590823,1.357675445
2020-03-23,1.226554095,1.185914853,1.267868418
2020-03-24,1.17139413,1.133767086,1.20962683
2020-03-25,1.138897499,1.103174313,1.175181963
2020-03-26,1.120073212,1.085575686,1.155102807
2020-03-27,1.107103168,1.073478652,1.141238976
2020-03-28,1.099000138,1.066014403,1.13248146
2020-03-29,1.095815361,1.063284444,1.128829613
2020-03-30,1.097117341,1.064903154,1.129804858
2020-03-31,1.102648056,1.070649019,1.135111698
2020-04-01,1.112488151,1.080626372,1.144806395
2020-04-02,1.124496823,1.09274532,1.156696705
2020-04-03,1.136186477,1.104567392,1.168245544
2020-04-04,1.146395649,1.114958042,1.17826424
2020-04-05,1.153756866,1.122574952,1.185359992
2020-04-06,1.15562167,1.124802475,1.186851597
2020-04-07,1.150796541,1.12045185,1.181541022
2020-04-08,1.138800789,1.109034259,1.168956027
2020-04-09,1.12018627,1.091077739,1.149672662
2020-04-10,1.095230942,1.066838615,1.123990945
2020-04-11,1.066800858,1.039128483,1.09483181
2020-04-12,1.037195733,1.010203127,1.064539268
2020-04-13,1.007531118,0.981153247,1.034254009
2020-04-14,0.98074065,0.954868278,1.006954047
2020-04-15,0.958593078,0.933092504,0.984432639
2020-04-16,0.942841991,0.917558005,0.968464833
2020-04-17,0.933736145,0.908515082,0.959297702
2020-04-18,0.932187777,0.906872643,0.957846544
2020-04-19,0.93858388,0.913025798,0.964489847
2020-04-20,0.951029923,0.925122859,0.977289763
2020-04-21,0.967493467,0.941178828,0.994165867
2020-04-22,0.985230058,0.958508021,1.012314365
2020-04-23,1.00117233,0.974103864,1.028606584
2020-04-24,1.01362666,0.986307684,1.041313634
2020-04-25,1.020392824,0.992951494,1.048202982
2020-04-26,1.02112626,0.993688596,1.048932383
2020-04-27,1.015806024,0.988485457,1.043493831
2020-04-28,1.005097855,0.977982924,1.032578387
2020-04-29,0.989935929,0.963086256,1.017149602
2020-04-30,0.971896929,0.945336055,0.998820664
2020-05-01,0.9534592,0.927164364,0.980116587
2020-05-02,0.936242365,0.910158413,0.962689689
2020-05-03,0.921748306,0.895792076,0.948070072
2020-05-04,0.911317733,0.885384263,0.93762033
2020-05-05,0.905205822,0.879188148,0.931597585
2020-05-06,0.90265082,0.876458629,0.929223262
2020-05-07,0.903117775,0.876677506,0.929945383
2020-05-08,0.905194315,0.878463975,0.932319683
2020-05-09,0.908159337,0.881117904,0.935603775
2020-05-10,0.910627949,0.883283152,0.938383779
2020-05-11,0.91072721,0.88312033,0.938753054
2020-05-12,0.907369749,0.879561395,0.935604851
2020-05-13,0.898487613,0.870570575,0.926839086
2020-05-14,0.884254102,0.856315523,0.912634907
2020-05-15,0.864635415,0.836756074,0.892965248
2020-05-16,0.84046547,0.812702313,0.868688405
2020-05-17,0.814291313,0.786646312,0.842407059
2020-05-18,0.787066501,0.75951183,0.815105282
2020-05-19,0.760221818,0.732692345,0.788251885
2020-05-20,0.733795826,0.706216845,0.76189566
2020-05-21,0.708867417,0.681138673,0.737141628
2020-05-22,0.685937926,0.657944634,0.714506224
2020-05-23,0.665646164,0.637254287,0.694648144
2020-05-24,0.648886314,0.619933729,0.67849038
2020-05-25,0.636517588,0.606811424,0.666923651
2020-05-26,0.629343203,0.59865861,0.660783883
2020-05-27,0.625894583,0.594032185,0.658577626
2020-05-28,0.625614638,0.592386772,0.659736409
2020-05-29,0.627834494,0.593075962,0.663568861
2020-05-30,0.631925775,0.595497302,0.669420423
2020-05-31,0.638054113,0.599818286,0.677454629
2020-06-01,0.646768663,0.606573396,0.688235177
2020-06-02,0.658930821,0.616595016,0.70265236
2020-06-03,0.674804596,0.63013689,0.720980137
2020-06-04,0.691863071,0.644764544,0.740598288
2020-06-05,0.710151273,0.660543644,0.761529513
2020-06-06,0.728686266,0.676556339,0.782723387
2020-06-07,0.744317336,0.689797081,0.800881723
2020-06-08,0.758048962,0.701256408,0.817021327
2020-06-09,0.769074148,0.710169845,0.830291804
2020-06-10,0.779246069,0.718316869,0.842620156
2020-06-11,0.786833497,0.724023511,0.852218814
2020-06-12,0.792384197,0.727805986,0.859668105
2020-06-13,0.797769863,0.731452559,0.866923744
2020-06-14,0.803528811,0.735470953,0.87455516
2020-06-15,0.808636111,0.738869638,0.881504898
2020-06-16,0.815092147,0.743554274,0.889868605
2020-06-17,0.8214013,0.748097538,0.898082044
2020-06-18,0.827568798,0.75251146,0.906142965
2020-06-19,0.837456038,0.760483534,0.918085842
2020-06-20,0.849550287,0.770572468,0.932325776
2020-06-21,0.868303708,0.787019021,0.953525643
2020-06-22,0.894139237,0.810239853,0.982112522
2020-06-23,0.929230488,0.842343636,1.020320795
2020-06-24,0.9731053,0.882952097,1.067577912
2020-06-25,1.024485601,0.93095199,1.122432256
2020-06-26,1.081270031,0.984466668,1.182547895
2020-06-27,1.14074283,1.041031572,1.244948861
2020-06-28,1.197651051,1.095724347,1.304045827
2020-06-29,1.244830214,1.141727501,1.352326101
2020-06-30,1.283135627,1.179829875,1.390714962
2020-07-01,1.305826016,1.203474116,1.412295411
2020-07-02,1.319185397,1.218538278,1.423769331
2020-07-03,1.323699574,1.225330885,1.425812118
2020-07-04,1.322352609,1.226575644,1.421678846
2020-07-05,1.32115354,1.227956388,1.417711054
2020-07-06,1.317773886,1.227172742,1.411555953
2020-07-07,1.311536004,1.22353934,1.402544992
2020-07-08,1.298405981,1.213149061,1.386517028
2020-07-09,1.277992439,1.195612098,1.363078426
2020-07-10,1.251949663,1.172504124,1.333962504
2020-07-11,1.222439271,1.145878719,1.301440555
2020-07-12,1.189197989,1.115442382,1.265281344
2020-07-13,1.154310922,1.0831876,1.227663753
2020-07-14,1.11799267,1.04931356,1.188818012
2020-07-15,1.081124747,1.014677313,1.149649744
2020-07-16,1.045275732,0.980805926,1.111768575
2020-07-17,1.009600985,0.946888485,1.074295832
2020-07-18,0.976244203,0.915007346,1.03943642
2020-07-19,0.946887461,0.886800393,1.008916257
2020-07-20,0.923986336,0.864653298,0.985260365
2020-07-21,0.904806125,0.845928948,0.965635973
2020-07-22,0.890515967,0.831773542,0.951234247
2020-07-23,0.882098539,0.823159988,0.943046036
2020-07-24,0.875328441,0.816030822,0.936676281
2020-07-25,0.872529497,0.812652637,0.934504501
2020-07-26,0.87071128,0.810161023,0.933412653
2020-07-27,0.872690807,0.811290901,0.93629855
2020-07-28,0.872272791,0.810081238,0.936731685
2020-07-29,0.870105815,0.807172175,0.93536827
2020-07-30,0.86698633,0.803344804,0.933019279
2020-07-31,0.860288594,0.796074834,0.926957525
2020-08-01,0.851531414,0.786813284,0.91877089
2020-08-02,0.839663002,0.774536066,0.907381462
2020-08-03,0.827581089,0.762015692,0.895813708
2020-08-04,0.814191116,0.748184135,0.88294851
2020-08-05,0.801234932,0.734690658,0.870622767
2020-08-06,0.791954529,0.724619642,0.862238152
2020-08-07,0.788200265,0.719720721,0.859747206
2020-08-08,0.791996778,0.721908887,0.865285193
2020-08-09,0.805480787,0.733213782,0.881095652
2020-08-10,0.828774655,0.753772041,0.90728349
2020-08-11,0.863348955,0.785046493,0.945320297
2020-08-12,0.906449235,0.824506504,0.992218252
2020-08-13,0.956598325,0.870864996,1.046298907
2020-08-14,1.013962632,0.924418256,1.107587108
2020-08-15,1.080765961,0.987428575,1.178258095
2020-08-16,1.148088783,1.051489803,1.248872047
2020-08-17,1.217288666,1.117993691,1.320747735
2020-08-18,1.280534202,1.179503457,1.385657186
2020-08-19,1.333003785,1.231380832,1.438598534
2020-08-20,1.375278494,1.274108526,1.480258557
2020-08-21,1.403348474,1.303694008,1.506620943
2020-08-22,1.424456437,1.326946776,1.525374138
2020-08-23,1.436848811,1.342013207,1.534876197
2020-08-24,1.438951874,1.347248175,1.533632127
2020-08-25,1.43549178,1.347132015,1.526618503
2020-08-26,1.422791805,1.338011309,1.510139743
2020-08-27,1.401697119,1.32060868,1.485167451
2020-08-28,1.379056649,1.301507203,1.458818526
2020-08-29,1.35641474,1.28218567,1.432703069
2020-08-30,1.336291572,1.265079131,1.409426413
2020-08-31,1.317334387,1.248878844,1.387590698
2020-09-01,1.298636332,1.232751361,1.366212313
2020-09-02,1.279433361,1.216031648,1.344423551
2020-09-03,1.260809902,1.199775228,1.323337523
2020-09-04,1.247582942,1.188626816,1.307945997
2020-09-05,1.243280135,1.186023067,1.301867976
2020-09-06,1.247778214,1.191898384,1.304920177
2020-09-07,1.259670786,1.204964279,1.315574727
2020-09-08,1.277046584,1.223416985,1.331810449
2020-09-09,1.293396095,1.240978308,1.346882968
2020-09-10,1.304976389,1.25405241,1.356899664
2020-09-11,1.314374737,1.265075812,1.364602785
2020-09-12,1.330025492,1.28218231,1.378732762
2020-09-13,1.355617544,1.308954875,1.403086033
2020-09-14,1.386549002,1.340910114,1.432940966
2020-09-15,1.417214022,1.372587916,1.462544062
2020-09-16,1.442332579,1.398835937,1.486485885
2020-09-17,1.455672548,1.413549422,1.498405501
2020-09-18,1.453797494,1.413319022,1.494839517
2020-09-19,1.436534391,1.397905464,1.475682463
2020-09-20,1.40598296,1.369308113,1.443135732
2020-09-21,1.366424749,1.331692338,1.401598062
2020-09-22,1.320356578,1.287486046,1.353635678
2020-09-23,1.269041234,1.237939104,1.300523871
2020-09-24,1.213563918,1.184130052,1.2433541
2020-09-25,1.157490616,1.129573294,1.185743987
2020-09-26,1.105945924,1.079328507,1.132883054
2020-09-27,1.059886378,1.034348431,1.085731425
2020-09-28,1.019681825,0.995009233,1.044652375
2020-09-29,0.985732203,0.961716649,1.010039804
2020-09-30,0.958158837,0.934611011,0.981995556
2020-10-01,0.936364035,0.913126514,0.959889469
2020-10-02,0.919647203,0.896587102,0.942996029
2020-10-03,0.909445901,0.886420587,0.932762335
2020-10-04,0.90721522,0.884070832,0.930654497
2020-10-05,0.9127408,0.88933542,0.93644595
2020-10-06,0.923488811,0.899725808,0.947557233
2020-10-07,0.937627572,0.913452481,0.96211401
2020-10-08,0.953073527,0.928480907,0.977983122
2020-10-09,0.96735273,0.942387301,0.992639995
2020-10-10,0.978947165,0.953682508,1.004537517
2020-10-11,0.98845936,0.962962556,1.014284677
2020-10-12,0.996733967,0.971057269,1.022741057
2020-10-13,1.002761633,0.976963274,1.028891512
2020-10-14,1.006033993,0.980171619,1.032228449
2020-10-15,1.00706199,0.981182148,1.033274021
2020-10-16,1.006474748,0.980612235,1.032669199
2020-10-17,1.004357484,0.978540443,1.030505995
2020-10-18,1.002102069,0.976334081,1.028201014
2020-10-19,1.001675396,0.975929526,1.027751793
2020-10-20,1.004329581,0.978560052,1.030429363
2020-10-21,1.01023221,0.984391327,1.036403223
2020-10-22,1.019925416,0.993963106,1.046217779
2020-10-23,1.03432446,1.008187895,1.060790835
2020-10-24,1.053644502,1.027289453,1.080328707
2020-10-25,1.076258483,1.049673308,1.103171499
2020-10-26,1.100554291,1.073760044,1.127674145
2020-10-27,1.125101103,1.098149106,1.152375301
2020-10-28,1.146901477,1.119888088,1.174232321
2020-10-29,1.163316062,1.136370155,1.190573321
2020-10-30,1.173200674,1.146458052,1.200247328
2020-10-31,1.176292859,1.14987912,1.203002368
2020-11-01,1.171802131,1.145833137,1.198058073
2020-11-02,1.159342644,1.133917994,1.18504526
2020-11-03,1.138846445,1.11404703,1.163915062
2020-11-04,1.110961165,1.086843689,1.135339623
2020-11-05,1.077691676,1.054276211,1.101360748
2020-11-06,1.042369159,1.019626834,1.065358838
2020-11-07,1.007333033,0.985198761,1.029709777
2020-11-08,0.975096551,0.953470177,0.996962075
2020-11-09,0.948528718,0.927275674,0.970019222
2020-11-10,0.928990419,0.907962678,0.950255529
2020-11-11,0.916229442,0.895287321,0.937410307
2020-11-12,0.910175375,0.88918856,0.931403574
2020-11-13,0.912319818,0.891152029,0.933732613
2020-11-14,0.922706239,0.901233812,0.944427945
2020-11-15,0.941092123,0.919208894,0.9632292
2020-11-16,0.966450619,0.944080415,0.989079121
2020-11-17,0.997934724,0.975032486,1.021099125
2020-11-18,1.033000564,1.009572942,1.056693167
2020-11-19,1.068422811,1.044533559,1.092578411
2020-11-20,1.101987957,1.077741625,1.126500255
2020-11-21,1.131281136,1.106815905,1.156010095
2020-11-22,1.154598775,1.130066753,1.179390562
2020-11-23,1.170276055,1.145834588,1.194971872
2020-11-24,1.178261338,1.154051839,1.202718649
2020-11-25,1.179100091,1.155239518,1.203201176
2020-11-26,1.174064079,1.150634436,1.197726587
2020-11-27,1.165528219,1.142567184,1.188714507
2020-11-28,1.156051075,1.133555899,1.178764202
2020-11-29,1.146828271,1.124775269,1.169092399
2020-11-30,1.137446036,1.115811714,1.159285197
2020-12-01,1.12817969,1.106937578,1.149620886
2020-12-02,1.119249578,1.098373072,1.140319891
2020-12-03,1.110619596,1.090084495,1.131343659
2020-12-04,1.102654763,1.082434354,1.123059695
2020-12-05,1.096240693,1.076300316,1.116361554
2020-12-06,1.092346616,1.072643427,1.112226636
2020-12-07,1.090109117,1.070610641,1.109781111
2020-12-08,1.088577701,1.069264303,1.108061566
2020-12-09,1.087049485,1.06791302,1.106353533
2020-12-10,1.084949495,1.065990796,1.104072984
2020-12-11,1.081748367,1.06297406,1.100684743
2020-12-12,1.077075239,1.058494363,1.095815542
2020-12-13,1.071620839,1.053234632,1.090163937
2020-12-14,1.066407701,1.048206633,1.084763262
2020-12-15,1.061530819,1.043502688,1.079711211
2020-12-16,1.05788434,1.040008214,1.075910679
2020-12-17,1.057151568,1.039392894,1.075058583
2020-12-18,1.060379551,1.04269661,1.078209113
2020-12-19,1.066544359,1.048906712,1.084327024
2020-12-20,1.073695181,1.056093365,1.091440455
2020-12-21,1.080989267,1.063427517,1.098692848
2020-12-22,1.086441315,1.068945989,1.104076686
2020-12-23,1.088072639,1.070687767,1.105595575
2020-12-24,1.08576728,1.06853554,1.103134943
2020-12-25,1.081322149,1.064267274,1.098510712
2020-12-26,1.075348903,1.05848336,1.092345903
2020-12-27,1.066104249,1.049447285,1.082890548
2020-12-28,1.052778676,1.036351382,1.069333354
2020-12-29,1.034701149,1.018528124,1.050999803
2020-12-30,1.01136506,0.995472861,1.027381367
2020-12-31,0.982906943,0.967316888,0.998619898
2021-01-01,0.951219764,0.935932488,0.966629162
2021-01-02,0.919902137,0.904883146,0.935043031
2021-01-03,0.891380265,0.876568763,0.906314136
2021-01-04,0.866020686,0.851347739,0.880817261
2021-01-05,0.843753715,0.829149553,0.858483605
2021-01-06,0.824743621,0.810139349,0.839476544
2021-01-07,0.808987066,0.79431739,0.823789105
2021-01-08,0.796123682,0.781329282,0.811054912
2021-01-09,0.786281473,0.77130364,0.801401338
2021-01-10,0.780875573,0.765643037,0.796256065
2021-01-11,0.780563819,0.764999031,0.796283182
2021-01-12,0.784741519,0.768773801,0.800871087
2021-01-13,0.792520911,0.776092234,0.809119267
2021-01-14,0.802745263,0.785816664,0.819851761
2021-01-15,0.814325057,0.796878022,0.831958399
2021-01-16,0.826548161,0.808580516,0.844710507
2021-01-17,0.838861243,0.820383235,0.857542176
2021-01-18,0.850712054,0.831743969,0.869891021
2021-01-19,0.861023775,0.841600776,0.880665273
2021-01-20,0.869621608,0.849782747,0.8896862
2021-01-21,0.876231853,0.856019266,0.896677018
2021-01-22,0.881087837,0.860538707,0.90187606
2021-01-23,0.885241644,0.864377581,0.906351057
2021-01-24,0.889547537,0.868376208,0.910970304
2021-01-25,0.894306041,0.872827842,0.916041671
2021-01-26,0.899068238,0.877287323,0.921112516
2021-01-27,0.903335621,0.881263942,0.925676493
2021-01-28,0.906643601,0.884301657,0.929260394
2021-01-29,0.908676707,0.886089831,0.931543892
2021-01-30,0.90973146,0.886919996,0.932828536
2021-01-31,0.910855937,0.887823909,0.934178796
2021-02-01,0.912180174,0.888926956,0.935729437
2021-02-02,0.913027131,0.889559771,0.936795767
2021-02-03,0.912568705,0.88890539,0.936538538
2021-02-04,0.910212209,0.886380075,0.934356093
2021-02-05,0.905749133,0.881778454,0.930036796
2021-02-06,0.900111928,0.876019184,0.924526947
2021-02-07,0.894229656,0.87001311,0.918773992
2021-02-08,0.889796079,0.86542161,0.914504335
2021-02-09,0.887696432,0.863112091,0.912621187
2021-02-10,0.888357998,0.863506786,0.913556845
2021-02-11,0.891506311,0.866338831,0.917029118
2021-02-12,0.896910734,0.871384535,0.922800301
2021-02-13,0.905143305,0.879214328,0.931443833
2021-02-14,0.915482785,0.88912688,0.942218269
2021-02-15,0.926721966,0.899940458,0.953890679
2021-02-16,0.937834918,0.910648785,0.965415334
2021-02-17,0.948367082,0.92080877,0.976326062
2021-02-18,0.956942191,0.929069826,0.985220748
2021-02-19,0.962400918,0.934291292,0.990921355
2021-02-20,0.965383198,0.93710093,0.994080073
2021-02-21,0.966691357,0.938284326,0.995516114
2021-02-22,0.966396365,0.9379043,0.995308809
2021-02-23,0.964978809,0.936427486,0.993952903
2021-02-24,0.963217506,0.934616344,0.992243716
2021-02-25,0.96188761,0.933229696,0.990972873
2021-02-26,0.961583942,0.932847983,0.990749735
2021-02-27,0.963705832,0.934845565,0.992998718
2021-02-28,0.968857992,0.939819518,0.998332121
2021-03-01,0.97642601,0.947171045,1.006119721
2021-03-02,0.985431157,0.955944541,1.015359413
2021-03-03,0.994288532,0.964589137,1.02443196
2021-03-04,1.002048821,0.972180458,1.032362792
2021-03-05,1.008297949,0.978316575,1.03872551
2021-03-06,1.013469434,0.983421249,1.043963493
2021-03-07,1.018871019,0.988773486,1.049413495
2021-03-08,1.024555683,0.994417535,1.055137471
2021-03-09,1.032001754,1.001808543,1.06263698
2021-03-10,1.040713203,1.010461385,1.071404998
2021-03-11,1.050437785,1.020130722,1.081182297
2021-03-12,1.062230512,1.03186032,1.093035043
2021-03-13,1.076139338,1.045702332,1.107006891
