﻿Date,Regroupement,Croisement,rss_code,rss_nom,site_code,SRAS_ajust_flowPop_c,SRAS_ajust_flowPop2_c,moyGeo7j_SRAS_ajust_flowPop_c,moyGeo7j_SRAS_ajust_flowPop2_c,transition_labo
2022-03-22,Drummondville,Station d'épuration de Drummondville,04,04 - Mauricie et Centre-du-Québec,DRU_01,,,,,
2022-03-23,Drummondville,Station d'épuration de Drummondville,04,04 - Mauricie et Centre-du-Québec,DRU_01,,,,,
2022-03-24,Drummondville,Station d'épuration de Drummondville,04,04 - Mauricie et Centre-du-Québec,DRU_01,,,,,
2022-03-25,Drummondville,Station d'épuration de Drummondville,04,04 - Mauricie et Centre-du-Québec,DRU_01,,,,,
2022-03-26,Drummondville,Station d'épuration de Drummondville,04,04 - Mauricie et Centre-du-Québec,DRU_01,,,,,
2022-03-27,Drummondville,Station d'épuration de Drummondville,04,04 - Mauricie et Centre-du-Québec,DRU_01,,,,,
2022-03-28,Drummondville,Station d'épuration de Drummondville,04,04 - Mauricie et Centre-du-Québec,DRU_01,,,,,
2022-03-29,Drummondville,Station d'épuration de Drummondville,04,04 - Mauricie et Centre-du-Québec,DRU_01,,,,,
2022-03-30,Drummondville,Station d'épuration de Drummondville,04,04 - Mauricie et Centre-du-Québec,DRU_01,,,,,
2022-03-31,Drummondville,Station d'épuration de Drummondville,04,04 - Mauricie et Centre-du-Québec,DRU_01,,,,,
2022-04-01,Drummondville,Station d'épuration de Drummondville,04,04 - Mauricie et Centre-du-Québec,DRU_01,,,,,
2022-04-02,Drummondville,Station d'épuration de Drummondville,04,04 - Mauricie et Centre-du-Québec,DRU_01,,,,,
2022-04-03,Drummondville,Station d'épuration de Drummondville,04,04 - Mauricie et Centre-du-Québec,DRU_01,,,,,
2022-04-04,Drummondville,Station d'épuration de Drummondville,04,04 - Mauricie et Centre-du-Québec,DRU_01,,,,,
2022-04-05,Drummondville,Station d'épuration de Drummondville,04,04 - Mauricie et Centre-du-Québec,DRU_01,,,,,
2022-04-06,Drummondville,Station d'épuration de Drummondville,04,04 - Mauricie et Centre-du-Québec,DRU_01,,,,,
2022-04-07,Drummondville,Station d'épuration de Drummondville,04,04 - Mauricie et Centre-du-Québec,DRU_01,,,,,
2022-04-08,Drummondville,Station d'épuration de Drummondville,04,04 - Mauricie et Centre-du-Québec,DRU_01,,,,,
2022-04-09,Drummondville,Station d'épuration de Drummondville,04,04 - Mauricie et Centre-du-Québec,DRU_01,,,,,
2022-04-10,Drummondville,Station d'épuration de Drummondville,04,04 - Mauricie et Centre-du-Québec,DRU_01,,,,,
2022-04-11,Drummondville,Station d'épuration de Drummondville,04,04 - Mauricie et Centre-du-Québec,DRU_01,,,,,
2022-04-12,Drummondville,Station d'épuration de Drummondville,04,04 - Mauricie et Centre-du-Québec,DRU_01,,,,,
2022-04-13,Drummondville,Station d'épuration de Drummondville,04,04 - Mauricie et Centre-du-Québec,DRU_01,,,,,
2022-04-14,Drummondville,Station d'épuration de Drummondville,04,04 - Mauricie et Centre-du-Québec,DRU_01,,,,,
2022-04-15,Drummondville,Station d'épuration de Drummondville,04,04 - Mauricie et Centre-du-Québec,DRU_01,,,,,
2022-04-16,Drummondville,Station d'épuration de Drummondville,04,04 - Mauricie et Centre-du-Québec,DRU_01,,,,,
2022-04-17,Drummondville,Station d'épuration de Drummondville,04,04 - Mauricie et Centre-du-Québec,DRU_01,,,,,
2022-04-18,Drummondville,Station d'épuration de Drummondville,04,04 - Mauricie et Centre-du-Québec,DRU_01,,,,,
2022-04-19,Drummondville,Station d'épuration de Drummondville,04,04 - Mauricie et Centre-du-Québec,DRU_01,,,,,
2022-04-20,Drummondville,Station d'épuration de Drummondville,04,04 - Mauricie et Centre-du-Québec,DRU_01,,,,,
2022-04-21,Drummondville,Station d'épuration de Drummondville,04,04 - Mauricie et Centre-du-Québec,DRU_01,,,,,
2022-04-22,Drummondville,Station d'épuration de Drummondville,04,04 - Mauricie et Centre-du-Québec,DRU_01,,,,,
2022-04-23,Drummondville,Station d'épuration de Drummondville,04,04 - Mauricie et Centre-du-Québec,DRU_01,,,,,
2022-04-24,Drummondville,Station d'épuration de Drummondville,04,04 - Mauricie et Centre-du-Québec,DRU_01,,,,,
2022-04-25,Drummondville,Station d'épuration de Drummondville,04,04 - Mauricie et Centre-du-Québec,DRU_01,,,,,
2022-04-26,Drummondville,Station d'épuration de Drummondville,04,04 - Mauricie et Centre-du-Québec,DRU_01,,,,,
2022-04-27,Drummondville,Station d'épuration de Drummondville,04,04 - Mauricie et Centre-du-Québec,DRU_01,,,,,
2022-04-28,Drummondville,Station d'épuration de Drummondville,04,04 - Mauricie et Centre-du-Québec,DRU_01,,,,,
2022-04-29,Drummondville,Station d'épuration de Drummondville,04,04 - Mauricie et Centre-du-Québec,DRU_01,,,,,
2022-04-30,Drummondville,Station d'épuration de Drummondville,04,04 - Mauricie et Centre-du-Québec,DRU_01,,,,,
2022-05-01,Drummondville,Station d'épuration de Drummondville,04,04 - Mauricie et Centre-du-Québec,DRU_01,,,,,
2022-05-02,Drummondville,Station d'épuration de Drummondville,04,04 - Mauricie et Centre-du-Québec,DRU_01,,,,,
2022-05-03,Drummondville,Station d'épuration de Drummondville,04,04 - Mauricie et Centre-du-Québec,DRU_01,,,,,
2022-05-04,Drummondville,Station d'épuration de Drummondville,04,04 - Mauricie et Centre-du-Québec,DRU_01,,,,,
2022-05-05,Drummondville,Station d'épuration de Drummondville,04,04 - Mauricie et Centre-du-Québec,DRU_01,,,,,
2022-05-06,Drummondville,Station d'épuration de Drummondville,04,04 - Mauricie et Centre-du-Québec,DRU_01,,,,,
2022-05-07,Drummondville,Station d'épuration de Drummondville,04,04 - Mauricie et Centre-du-Québec,DRU_01,,,,,
2022-05-08,Drummondville,Station d'épuration de Drummondville,04,04 - Mauricie et Centre-du-Québec,DRU_01,,,,,
2022-05-09,Drummondville,Station d'épuration de Drummondville,04,04 - Mauricie et Centre-du-Québec,DRU_01,,,,,
2022-05-10,Drummondville,Station d'épuration de Drummondville,04,04 - Mauricie et Centre-du-Québec,DRU_01,,,,,
2022-05-11,Drummondville,Station d'épuration de Drummondville,04,04 - Mauricie et Centre-du-Québec,DRU_01,,,,,
2022-05-12,Drummondville,Station d'épuration de Drummondville,04,04 - Mauricie et Centre-du-Québec,DRU_01,,,,,
2022-05-13,Drummondville,Station d'épuration de Drummondville,04,04 - Mauricie et Centre-du-Québec,DRU_01,,,,,
2022-05-14,Drummondville,Station d'épuration de Drummondville,04,04 - Mauricie et Centre-du-Québec,DRU_01,,,,,
2022-05-15,Drummondville,Station d'épuration de Drummondville,04,04 - Mauricie et Centre-du-Québec,DRU_01,,,,,
2022-05-16,Drummondville,Station d'épuration de Drummondville,04,04 - Mauricie et Centre-du-Québec,DRU_01,,,,,
2022-05-17,Drummondville,Station d'épuration de Drummondville,04,04 - Mauricie et Centre-du-Québec,DRU_01,,,,,
2022-05-18,Drummondville,Station d'épuration de Drummondville,04,04 - Mauricie et Centre-du-Québec,DRU_01,,,,,
2022-05-19,Drummondville,Station d'épuration de Drummondville,04,04 - Mauricie et Centre-du-Québec,DRU_01,,,,,
2022-05-20,Drummondville,Station d'épuration de Drummondville,04,04 - Mauricie et Centre-du-Québec,DRU_01,,,,,
2022-05-21,Drummondville,Station d'épuration de Drummondville,04,04 - Mauricie et Centre-du-Québec,DRU_01,,,,,
2022-05-22,Drummondville,Station d'épuration de Drummondville,04,04 - Mauricie et Centre-du-Québec,DRU_01,,,,,
2022-05-23,Drummondville,Station d'épuration de Drummondville,04,04 - Mauricie et Centre-du-Québec,DRU_01,,,,,
2022-05-24,Drummondville,Station d'épuration de Drummondville,04,04 - Mauricie et Centre-du-Québec,DRU_01,,,,,
2022-05-25,Drummondville,Station d'épuration de Drummondville,04,04 - Mauricie et Centre-du-Québec,DRU_01,,,,,
2022-05-26,Drummondville,Station d'épuration de Drummondville,04,04 - Mauricie et Centre-du-Québec,DRU_01,,,,,
2022-05-27,Drummondville,Station d'épuration de Drummondville,04,04 - Mauricie et Centre-du-Québec,DRU_01,,,,,
2022-05-28,Drummondville,Station d'épuration de Drummondville,04,04 - Mauricie et Centre-du-Québec,DRU_01,,,,,
2022-05-29,Drummondville,Station d'épuration de Drummondville,04,04 - Mauricie et Centre-du-Québec,DRU_01,,,,,
2022-05-30,Drummondville,Station d'épuration de Drummondville,04,04 - Mauricie et Centre-du-Québec,DRU_01,,,,,
2022-05-31,Drummondville,Station d'épuration de Drummondville,04,04 - Mauricie et Centre-du-Québec,DRU_01,,,,,
2022-06-01,Drummondville,Station d'épuration de Drummondville,04,04 - Mauricie et Centre-du-Québec,DRU_01,,,,,
2022-06-02,Drummondville,Station d'épuration de Drummondville,04,04 - Mauricie et Centre-du-Québec,DRU_01,,,,,
2022-06-03,Drummondville,Station d'épuration de Drummondville,04,04 - Mauricie et Centre-du-Québec,DRU_01,,,,,
2022-06-04,Drummondville,Station d'épuration de Drummondville,04,04 - Mauricie et Centre-du-Québec,DRU_01,,,,,
2022-06-05,Drummondville,Station d'épuration de Drummondville,04,04 - Mauricie et Centre-du-Québec,DRU_01,,,,,
2022-06-06,Drummondville,Station d'épuration de Drummondville,04,04 - Mauricie et Centre-du-Québec,DRU_01,,,,,
2022-06-07,Drummondville,Station d'épuration de Drummondville,04,04 - Mauricie et Centre-du-Québec,DRU_01,,,,,
2022-06-08,Drummondville,Station d'épuration de Drummondville,04,04 - Mauricie et Centre-du-Québec,DRU_01,,,,,
2022-06-09,Drummondville,Station d'épuration de Drummondville,04,04 - Mauricie et Centre-du-Québec,DRU_01,,,,,
2022-06-10,Drummondville,Station d'épuration de Drummondville,04,04 - Mauricie et Centre-du-Québec,DRU_01,,,,,
2022-06-11,Drummondville,Station d'épuration de Drummondville,04,04 - Mauricie et Centre-du-Québec,DRU_01,,,,,
2022-06-12,Drummondville,Station d'épuration de Drummondville,04,04 - Mauricie et Centre-du-Québec,DRU_01,,,,,
2022-06-13,Drummondville,Station d'épuration de Drummondville,04,04 - Mauricie et Centre-du-Québec,DRU_01,,,,,
2022-06-14,Drummondville,Station d'épuration de Drummondville,04,04 - Mauricie et Centre-du-Québec,DRU_01,,,,,
2022-06-15,Drummondville,Station d'épuration de Drummondville,04,04 - Mauricie et Centre-du-Québec,DRU_01,,,,,
2022-06-16,Drummondville,Station d'épuration de Drummondville,04,04 - Mauricie et Centre-du-Québec,DRU_01,,,,,
2022-06-17,Drummondville,Station d'épuration de Drummondville,04,04 - Mauricie et Centre-du-Québec,DRU_01,,,,,
2022-06-18,Drummondville,Station d'épuration de Drummondville,04,04 - Mauricie et Centre-du-Québec,DRU_01,,,,,
2022-06-19,Drummondville,Station d'épuration de Drummondville,04,04 - Mauricie et Centre-du-Québec,DRU_01,,,,,
2022-06-20,Drummondville,Station d'épuration de Drummondville,04,04 - Mauricie et Centre-du-Québec,DRU_01,,,,,
2022-06-21,Drummondville,Station d'épuration de Drummondville,04,04 - Mauricie et Centre-du-Québec,DRU_01,,,,,
2022-06-22,Drummondville,Station d'épuration de Drummondville,04,04 - Mauricie et Centre-du-Québec,DRU_01,,,,,
2022-06-23,Drummondville,Station d'épuration de Drummondville,04,04 - Mauricie et Centre-du-Québec,DRU_01,,,,,
2022-06-24,Drummondville,Station d'épuration de Drummondville,04,04 - Mauricie et Centre-du-Québec,DRU_01,,,,,
2022-06-25,Drummondville,Station d'épuration de Drummondville,04,04 - Mauricie et Centre-du-Québec,DRU_01,,,,,
2022-06-26,Drummondville,Station d'épuration de Drummondville,04,04 - Mauricie et Centre-du-Québec,DRU_01,,,,,
2022-06-27,Drummondville,Station d'épuration de Drummondville,04,04 - Mauricie et Centre-du-Québec,DRU_01,,,,,
2022-06-28,Drummondville,Station d'épuration de Drummondville,04,04 - Mauricie et Centre-du-Québec,DRU_01,,,,,
2022-06-29,Drummondville,Station d'épuration de Drummondville,04,04 - Mauricie et Centre-du-Québec,DRU_01,,,,,
2022-06-30,Drummondville,Station d'épuration de Drummondville,04,04 - Mauricie et Centre-du-Québec,DRU_01,,,,,
2022-07-01,Drummondville,Station d'épuration de Drummondville,04,04 - Mauricie et Centre-du-Québec,DRU_01,,,,,
2022-07-02,Drummondville,Station d'épuration de Drummondville,04,04 - Mauricie et Centre-du-Québec,DRU_01,,,,,
2022-07-03,Drummondville,Station d'épuration de Drummondville,04,04 - Mauricie et Centre-du-Québec,DRU_01,,,,,
2022-07-04,Drummondville,Station d'épuration de Drummondville,04,04 - Mauricie et Centre-du-Québec,DRU_01,,,,,
2022-07-05,Drummondville,Station d'épuration de Drummondville,04,04 - Mauricie et Centre-du-Québec,DRU_01,,,,,
2022-07-06,Drummondville,Station d'épuration de Drummondville,04,04 - Mauricie et Centre-du-Québec,DRU_01,,,,,
2022-07-07,Drummondville,Station d'épuration de Drummondville,04,04 - Mauricie et Centre-du-Québec,DRU_01,,,,,
2022-07-08,Drummondville,Station d'épuration de Drummondville,04,04 - Mauricie et Centre-du-Québec,DRU_01,,,,,
2022-07-09,Drummondville,Station d'épuration de Drummondville,04,04 - Mauricie et Centre-du-Québec,DRU_01,,,,,
2022-07-10,Drummondville,Station d'épuration de Drummondville,04,04 - Mauricie et Centre-du-Québec,DRU_01,,,,,
2022-07-11,Drummondville,Station d'épuration de Drummondville,04,04 - Mauricie et Centre-du-Québec,DRU_01,,,,,
2022-07-12,Drummondville,Station d'épuration de Drummondville,04,04 - Mauricie et Centre-du-Québec,DRU_01,,,,,
2022-07-13,Drummondville,Station d'épuration de Drummondville,04,04 - Mauricie et Centre-du-Québec,DRU_01,,,,,
2022-07-14,Drummondville,Station d'épuration de Drummondville,04,04 - Mauricie et Centre-du-Québec,DRU_01,,,,,
2022-07-15,Drummondville,Station d'épuration de Drummondville,04,04 - Mauricie et Centre-du-Québec,DRU_01,,,,,
2022-07-16,Drummondville,Station d'épuration de Drummondville,04,04 - Mauricie et Centre-du-Québec,DRU_01,,,,,
2022-07-17,Drummondville,Station d'épuration de Drummondville,04,04 - Mauricie et Centre-du-Québec,DRU_01,,,,,
2022-07-18,Drummondville,Station d'épuration de Drummondville,04,04 - Mauricie et Centre-du-Québec,DRU_01,,,,,
2022-07-19,Drummondville,Station d'épuration de Drummondville,04,04 - Mauricie et Centre-du-Québec,DRU_01,,,,,
2022-07-20,Drummondville,Station d'épuration de Drummondville,04,04 - Mauricie et Centre-du-Québec,DRU_01,,,,,
2022-07-21,Drummondville,Station d'épuration de Drummondville,04,04 - Mauricie et Centre-du-Québec,DRU_01,,,,,
2022-07-22,Drummondville,Station d'épuration de Drummondville,04,04 - Mauricie et Centre-du-Québec,DRU_01,,,,,
2022-07-23,Drummondville,Station d'épuration de Drummondville,04,04 - Mauricie et Centre-du-Québec,DRU_01,,,,,
2022-07-24,Drummondville,Station d'épuration de Drummondville,04,04 - Mauricie et Centre-du-Québec,DRU_01,,,,,
2022-07-25,Drummondville,Station d'épuration de Drummondville,04,04 - Mauricie et Centre-du-Québec,DRU_01,,,,,
2022-07-26,Drummondville,Station d'épuration de Drummondville,04,04 - Mauricie et Centre-du-Québec,DRU_01,,,,,
2022-07-27,Drummondville,Station d'épuration de Drummondville,04,04 - Mauricie et Centre-du-Québec,DRU_01,,,,,
2022-07-28,Drummondville,Station d'épuration de Drummondville,04,04 - Mauricie et Centre-du-Québec,DRU_01,,,,,
2022-07-29,Drummondville,Station d'épuration de Drummondville,04,04 - Mauricie et Centre-du-Québec,DRU_01,,,,,
2022-07-30,Drummondville,Station d'épuration de Drummondville,04,04 - Mauricie et Centre-du-Québec,DRU_01,,,,,
2022-07-31,Drummondville,Station d'épuration de Drummondville,04,04 - Mauricie et Centre-du-Québec,DRU_01,,,,,
2022-08-01,Drummondville,Station d'épuration de Drummondville,04,04 - Mauricie et Centre-du-Québec,DRU_01,,,,,
2022-08-02,Drummondville,Station d'épuration de Drummondville,04,04 - Mauricie et Centre-du-Québec,DRU_01,,,,,
2022-08-03,Drummondville,Station d'épuration de Drummondville,04,04 - Mauricie et Centre-du-Québec,DRU_01,,,,,
2022-08-04,Drummondville,Station d'épuration de Drummondville,04,04 - Mauricie et Centre-du-Québec,DRU_01,,,,,
2022-08-05,Drummondville,Station d'épuration de Drummondville,04,04 - Mauricie et Centre-du-Québec,DRU_01,,,,,
2022-08-06,Drummondville,Station d'épuration de Drummondville,04,04 - Mauricie et Centre-du-Québec,DRU_01,,,,,
2022-08-07,Drummondville,Station d'épuration de Drummondville,04,04 - Mauricie et Centre-du-Québec,DRU_01,,,,,
2022-08-08,Drummondville,Station d'épuration de Drummondville,04,04 - Mauricie et Centre-du-Québec,DRU_01,,,,,
2022-08-09,Drummondville,Station d'épuration de Drummondville,04,04 - Mauricie et Centre-du-Québec,DRU_01,,,,,
2022-08-10,Drummondville,Station d'épuration de Drummondville,04,04 - Mauricie et Centre-du-Québec,DRU_01,,,,,
2022-08-11,Drummondville,Station d'épuration de Drummondville,04,04 - Mauricie et Centre-du-Québec,DRU_01,,,,,
2022-08-12,Drummondville,Station d'épuration de Drummondville,04,04 - Mauricie et Centre-du-Québec,DRU_01,,,,,
2022-08-13,Drummondville,Station d'épuration de Drummondville,04,04 - Mauricie et Centre-du-Québec,DRU_01,,,,,
2022-08-14,Drummondville,Station d'épuration de Drummondville,04,04 - Mauricie et Centre-du-Québec,DRU_01,,,,,
2022-08-15,Drummondville,Station d'épuration de Drummondville,04,04 - Mauricie et Centre-du-Québec,DRU_01,,,,,
2022-08-16,Drummondville,Station d'épuration de Drummondville,04,04 - Mauricie et Centre-du-Québec,DRU_01,,,,,
2022-08-17,Drummondville,Station d'épuration de Drummondville,04,04 - Mauricie et Centre-du-Québec,DRU_01,,,,,
2022-08-18,Drummondville,Station d'épuration de Drummondville,04,04 - Mauricie et Centre-du-Québec,DRU_01,,,,,
2022-08-19,Drummondville,Station d'épuration de Drummondville,04,04 - Mauricie et Centre-du-Québec,DRU_01,,,,,
2022-08-20,Drummondville,Station d'épuration de Drummondville,04,04 - Mauricie et Centre-du-Québec,DRU_01,,,,,
2022-08-21,Drummondville,Station d'épuration de Drummondville,04,04 - Mauricie et Centre-du-Québec,DRU_01,,,,,
2022-08-22,Drummondville,Station d'épuration de Drummondville,04,04 - Mauricie et Centre-du-Québec,DRU_01,,,,,
2022-08-23,Drummondville,Station d'épuration de Drummondville,04,04 - Mauricie et Centre-du-Québec,DRU_01,,,,,
2022-08-24,Drummondville,Station d'épuration de Drummondville,04,04 - Mauricie et Centre-du-Québec,DRU_01,,,,,
2022-08-25,Drummondville,Station d'épuration de Drummondville,04,04 - Mauricie et Centre-du-Québec,DRU_01,,,,,
