﻿Date,Regroupement,Croisement,Nom,dec_hebdo_tot_n,dec_hebdo_tot_t,dec_quo_tot_t,dec_quo_tot_n,dec_quo_tot_m,dec_quo_tot_tm,hos_heb_testpos_n,hos_heb_testpos_t,hos_quo_testpos_t,hos_quo_testpos_n,hos_quo_testpos_m,hos_act_testpos_n,hos_heb_dxurg_n,hos_heb_dxurg_t,hos_quo_dxurg_t,hos_quo_dxurg_n,hos_quo_dxurg_m,hos_act_dxurg_n,psi_quo_pos_n,psi_quo_inf_n,psi_quo_tes_n,psi_quo_pos_t,psi_heb_pos_n,psi_heb_inf_n,psi_heb_tes_n,psi_heb_pos_t,psi_quo_tot_m,psi_heb_cas_t
Date inconnue,Région,RSS01,01 - Bas-Saint-Laurent,364,.,.,0,,,.,.,.,.,,0,.,.,.,.,,0,0,0,0,.,.,.,.,.,,.
Date inconnue,Région,RSS02,02 - Saguenay-Lac-Saint-Jean,597,.,.,0,,,.,.,.,.,,0,.,.,.,.,,0,0,0,0,.,.,.,.,.,,.
Date inconnue,Région,RSS03,03 - Capitale-Nationale,2035,.,.,0,,,.,.,.,.,,0,.,.,.,.,,0,0,0,0,.,.,.,.,.,,.
Date inconnue,Région,RSS04,04 - Mauricie et Centre-du-Québec,1365,.,.,0,,,.,.,.,.,,0,.,.,.,.,,0,0,0,0,.,.,.,.,.,,.
Date inconnue,Région,RSS05,05 - Estrie,999,.,.,0,,,.,.,.,.,,0,.,.,.,.,,0,0,0,0,.,.,.,.,.,,.
Date inconnue,Région,RSS06,06 - Montréal,6283,.,.,0,,,.,.,.,.,,0,.,.,.,.,,0,0,0,0,.,.,.,.,.,,.
Date inconnue,Région,RSS07,07 - Outaouais,574,.,.,0,,,.,.,.,.,,0,.,.,.,.,,0,0,0,0,.,.,.,.,.,,.
Date inconnue,Région,RSS08,08 - Abitibi-Témiscamingue,211,.,.,0,,,.,.,.,.,,0,.,.,.,.,,0,0,0,0,.,.,.,.,.,,.
Date inconnue,Région,RSS09,09 - Côte-Nord,122,.,.,0,,,.,.,.,.,,0,.,.,.,.,,0,0,0,0,.,.,.,.,.,,.
Date inconnue,Région,RSS10,10 - Nord-du-Québec,14,.,.,0,,,.,.,.,.,,.,.,.,.,.,,.,0,0,0,.,.,.,.,.,,.
Date inconnue,Région,RSS11,11 - Gaspésie-Îles-de-la-Madeleine,181,.,.,0,,,.,.,.,.,,0,.,.,.,.,,0,0,0,0,.,.,.,.,.,,.
Date inconnue,Région,RSS12,12 - Chaudière-Appalaches,942,.,.,0,,,.,.,.,.,,0,.,.,.,.,,0,0,0,0,.,.,.,.,.,,.
Date inconnue,Région,RSS13,13 - Laval,1290,.,.,0,,,.,.,.,.,,0,.,.,.,.,,0,0,0,0,.,.,.,.,.,,.
Date inconnue,Région,RSS14,14 - Lanaudière,959,.,.,0,,,.,.,.,.,,0,.,.,.,.,,0,0,0,0,.,.,.,.,.,,.
Date inconnue,Région,RSS15,15 - Laurentides,1048,.,.,0,,,.,.,.,.,,0,.,.,.,.,,0,0,0,0,.,.,.,.,.,,.
Date inconnue,Région,RSS16,16 - Montérégie,3011,.,.,0,,,.,.,.,.,,0,.,.,.,.,,0,0,0,0,.,.,.,.,.,,.
Date inconnue,Région,RSS17,17 - Nunavik,11,.,.,0,,,.,.,.,.,,0,.,.,.,.,,0,0,0,0,.,.,.,.,.,,.
Date inconnue,Région,RSS18,18 - Terres-Cries-de-la-Baie-James,19,.,.,0,,,.,.,.,.,,0,.,.,.,.,,0,0,0,0,.,.,.,.,.,,.
Date inconnue,Région,RSS00,Inconnu,3,.,.,0,,,.,.,.,.,,0,.,.,.,.,,0,0,0,0,.,.,.,.,.,,.
Date inconnue,Région,RSS98,Hors Québec,0,.,.,0,,,.,.,.,.,,0,.,.,.,.,,0,0,0,0,.,.,.,.,.,,.
Date inconnue,Région,RSS99,Ensemble du Québec,20028,.,.,0,,,.,.,.,.,,0,.,.,.,.,,0,0,0,0,.,.,.,.,.,,.
Date inconnue,Groupe de région,REG01,Montréal et Laval,7573,.,.,0,,,.,.,.,.,,.,.,.,.,.,,.,0,0,0,.,.,.,.,.,,.
