Tuiles de l'accueil,,,,,,,,Variants,,,,,,,,,,
cas,deces,hospit,soins,gueris,analyses,date,dateSondages,dateVariants,Variants séquençage,Variants criblage,Variants proportion +,dateEclosions,dateEauxusees,tuileBeta,tuileGamma,tuileDelta,omicron Séquençage,omicron Présomptifs
374 660,11 203,,,362 523,20 601,15 mai 2024,8 mai 2024,8 mai 2024,10501,49846,88.3,8 mai 2024,15 mai 2024,466,609,11965,79,2461
76,0,,,125,,,,,0,132,,,9,0,1,685,0,1733
,,,,,,,,,,,,,,,,,,
,,,,,,,,, ,,,,,,,,,
,,,,,,,,, ,,,,,,,,,
,,,,,,,,, ,,,,,,,,,
,,,,,,,,,,,,,,,,,,
Répartition des hospitalisations par groupe d'âge,,,,,,,,,,,,,,,,,,
Groupe d'âge,Nombre (Total),Soins intensifs,,,,,,,,,,,,,,,,
0-9 ans,0,0,,,,,Total,,,,,,,,,,,
10-19 ans,0,0,,,,,0,,,,,,,,,,,
20-29 ans,0,0,,,,,,,,,,,,,,,,
30-39 ans,0,0,,,,,,,,,,,,,,,,
40-49 ans,0,0,,,,,,,,,,,,,,,,
50-59 ans,0,0,,,,,,,,,,,,,,,,
60-69 ans,0,0,,,,,,,,,,,,,,,,
70-79 ans,0,0,,,,,,,,,,,,,,,,
80-89 ans,0,0,,,,,,,,,,,,,,,,
90 ans et plus,0,0,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
Hospits et volumétrie,,,,,,,,,,,,,,,,,,
Date,Hospits,SI,Hospits (ancien),Volumétrie,,,,,,,,,,,,,,
27/02/2020,,,0,,,,,,,,,,,,,,,
28/02/2020,,,0,,,,,,,,,,,,,,,
29/02/2020,,,0,,,,,,,,,,,,,,,
01/03/2020,,,0,,,,,,,,,,,,,,,
02/03/2020,,,0,,,,,,,,,,,,,,,
03/03/2020,,,0,,,,,,,,,,,,,,,
04/03/2020,,,0,,,,,,,,,,,,,,,
05/03/2020,,,0,,,,,,,,,,,,,,,
06/03/2020,,,0,,,,,,,,,,,,,,,
07/03/2020,,,0,,,,,,,,,,,,,,,
08/03/2020,,,0,353,,,,,,,,,,,,,,
09/03/2020,,,0,68,,,,,,,,,,,,,,
10/03/2020,,,0,145,,,,,,,,,,,,,,
11/03/2020,,,0,225,,,,,,,,,,,,,,
12/03/2020,,,0,377,,,,,,,,,,,,,,
13/03/2020,,,0,287,,,,,,,,,,,,,,
14/03/2020,,,0,695,,,,,,,,,,,,,,
15/03/2020,,0,2,811,,,,,,,,,,,,,,
16/03/2020,,0,5,1157,,,,,,,,,,,,,,
17/03/2020,,4,2,1459,,,,,,,,,,,,,,
18/03/2020,,4,3,2246,,,,,,,,,,,,,,
19/03/2020,,6,4,3597,,,,,,,,,,,,,,
20/03/2020,,10,9,3990,,,,,,,,,,,,,,
21/03/2020,,13,11,3995,,,,,,,,,,,,,,
22/03/2020,,20,25,4434,,,,,,,,,,,,,,
23/03/2020,,31,36,3952,,,,,,,,,,,,,,
